State,2014 Per Person,2014 Total,2013 Per Person,2013 Total,2012 Per Person,2012 Total,2011 Per Person,2011 Total,2010 Per Person,2010 Total,2009 Per Person,2009 Total,2008 Per Person,2008 Total,2007 Per Person,2007 Total
Kentucky,1368.11,6038088793.61,1328.77,5846013955.06,1348.08,5909258033.79,1415.31,6184964649.05,1191.24,5181718994.76,1522.23,6571580223.76,1348.98,5786957154.87,1435.58,6110812315.86
Louisiana,447.24,2079535727.73,410.34,1899560439.74,617.16,2841862390.02,644.95,2951279905.63,1295.55,5889027708.98,1429.64,6421448762.10,1095.29,4858273354.47,712.76,3118727157.90
Maine,1070.87,1424354046.09,1475.70,1960759167.74,1228.87,1632672687.65,3806.62,5054920247.60,1063.19,1411239775.93,1082.57,1439380671.51,697.48,927996934.60,1092.11,1449273073.53
Marshall Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Maryland,2179.72,13026898740.75,1958.70,11632179813.25,2263.25,13334635938.10,2125.55,12421332244.09,2079.27,12035007543.39,2281.07,13071408794.18,2329.82,13244963314.72,1888.56,10676812613.62
Massachusetts,1401.81,9455790071.77,1585.06,10633944906.99,1697.59,11298883328.34,1833.06,12120657897.85,1900.17,12472831232.75,2059.98,13426133811.62,1750.45,11323587180.45,1628.00,10470587414.22
Michigan,245.91,2436929069.53,289.29,2863449657.08,401.46,3968387796.39,427.60,4222894567.34,413.95,4088362697.60,539.51,5342037011.76,597.83,5946503287.06,528.84,5289073052.79
Minnesota,706.19,3853817098.65,364.61,1976960347.50,305.29,1642661147.18,293.08,1567415733.33,269.63,1431853993.05,288.85,1525484549.11,368.49,1933495822.29,362.97,1890064368.14
Mississippi,758.76,2271773261.88,1391.89,4164810922.87,1925.24,5749035148.57,1844.80,5494665394.77,555.29,1649664079.89,1258.72,3724265614.45,1531.56,4514754509.04,1613.31,4724326236.58
Missouri,1181.60,7164747675.39,1328.50,8030700281.90,2172.38,13089180253.71,1463.74,8797890588.65,1713.58,10274797404.25,1753.02,10449925719.19,2095.07,12411013842.14,1749.86,10302487885.88
Montana,199.72,204430064.54,153.13,155405580.39,267.82,269206290.28,295.71,295019000.65,315.89,312915933.94,322.45,317284719.74,259.14,253030989.06,213.05,205535229.23
Nebraska,343.82,646893885.11,327.13,611390454.84,407.44,756002036.79,402.97,742368550.41,435.57,797033525.87,515.72,934832458.07,436.96,784938071.06,385.01,686641068.81
Nevada,449.17,1275225080.64,687.71,1919734558.14,684.51,1886006296.34,543.91,1478656624.79,494.99,1338209209.12,678.00,1820190929.47,427.64,1134809777.03,348.86,907415839.84
New Hampshire,853.93,1133004714.11,1120.00,1481328311.09,1256.83,1660641177.05,974.81,1284904010.72,827.75,1089750989.71,1190.62,1566975012.22,1225.69,1612894410.40,1049.90,1378031806.60
New Jersey,619.79,5539824003.43,573.18,5107934711.96,619.80,5501339019.26,843.01,7454416612.56,893.88,7869336274.62,934.49,8182052755.77,850.44,7408269579.52,792.99,6881508744.55
New Mexico,605.95,1263746580.57,560.22,1169124907.85,711.57,1483337621.45,642.08,1334508356.33,734.96,1517649770.48,789.32,1607696915.28,758.94,1525980551.00,641.54,1276714701.39
New York,317.59,6271268924.50,368.59,7259619896.49,382.36,7496947141.43,392.22,7656851953.74,456.58,8858052549.55,435.27,8403762873.11,494.36,9497794348.15,401.88,7688927741.15
North Carolina,254.51,2530835862.97,281.73,2774755846.86,348.10,3393352734.05,421.53,4068441553.26,380.58,3638154033.79,426.72,4032292854.98,390.31,3633574648.45,327.67,2987733015.78
North Dakota,300.73,222383429.05,263.73,190903996.44,638.38,447954396.13,535.43,366897667.87,429.57,289680216.37,614.02,408301409.77,304.04,199929980.80,633.21,413375987.99
Northern Mariana Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Ohio,388.38,4502949161.98,379.99,4397243516.16,477.94,5520585795.98,478.70,5526428156.77,525.74,6067118028.96,543.76,6268948669.25,635.47,7317671826.48,564.11,6487533173.10
Oklahoma,474.23,1839082072.54,361.63,1393403556.82,604.92,2309030709.63,636.95,2411835153.18,641.18,2410499335.44,778.42,2893843558.55,563.24,2066531272.08,580.89,2111168276.52
Oregon,144.49,573664678.77,129.45,508471751.81,232.79,907585767.87,205.68,795505488.48,232.60,892495271.55,435.85,1659991054.45,401.81,1514324402.13,304.45,1133280747.54
Palau,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Pennsylvania,794.58,10160402200.30,779.68,9965311771.14,952.09,12158211052.45,962.19,12262190033.82,934.55,11879144498.27,970.12,12288327613.21,1085.53,13690979565.03,924.86,11619861246.05
Puerto Rico,94.15,334069597.36,63.94,229931559.09,126.30,460036339.13,123.18,454118351.38,148.65,553192527.75,N/A,N/A,N/A,N/A,N/A,N/A
Rhode Island,781.99,825131923.58,645.00,679414700.64,586.97,617867713.61,760.49,800050680.18,735.95,775010343.13,635.47,669562674.90,671.56,708501945.39,561.45,593632992.58
South Carolina,569.42,2751731131.72,546.73,2608937935.39,721.29,3406371643.41,749.00,3500128613.23,969.12,4493133411.43,1118.67,5134558145.76,1094.41,4956571609.47,896.70,3985043244.34
South Dakota,407.13,347348911.94,403.99,341574359.68,511.82,427118215.02,565.97,466455392.19,686.97,560696909.97,547.01,441475553.86,503.92,402690900.33,438.16,346854377.77
Tennessee,179.84,1177849979.58,178.88,1162254798.76,246.33,1590114393.49,387.17,2477242446.47,487.75,3100452104.77,488.36,3079616996.13,545.32,3406831869.88,530.31,3275057789.53
Texas,886.82,23906100873.34,1219.13,32313881462.56,1223.32,31921729976.82,1192.04,30584786733.55,1165.57,29425735200.53,915.63,22709360117.88,2140.72,52038838294.54,1286.90,30669302831.25
U.S. Minor Outlying Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Utah,521.83,1535688971.58,488.61,1418344706.33,859.58,2454265305.96,812.44,2287270953.14,909.89,2524348160.53,789.15,2149177966.96,713.70,1900602247.40,1175.03,3052424906.08
Vermont,231.59,145104125.42,355.99,223153076.17,434.07,271790410.81,533.49,334202840.05,1138.47,712446134.24,877.97,548567851.91,700.03,436924194.84,1294.97,807386955.29
Virginia,4043.03,33663418319.69,4040.72,33418165888.71,4623.30,37880616004.64,5276.40,42792569560.59,5102.92,40952882203.53,4951.15,39242527040.31,5122.75,40129019349.62,4401.78,34118206178.12
Virgin Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Washington,1072.87,7576128734.80,1105.55,7709826076.30,1303.57,8989835070.31,1148.97,7838368783.30,741.31,4997841283.44,783.33,5222813080.53,862.08,5657145374.62,841.49,5437377546.46
West Virginia,129.57,239745783.70,111.66,206973607.38,188.95,350753648.51,122.07,226430568.86,185.85,344601793.82,213.87,395192311.48,193.99,357003356.09,167.86,307861654.55
Wisconsin,224.16,1290613537.17,408.85,2348025753.84,420.84,2409241977.97,1022.24,5835738859.84,1493.14,8494891497.20,1362.39,7723762311.80,588.49,3319673546.00,642.90,3607152412.12
Wyoming,156.11,91192685.24,161.22,94027085.08,286.85,165481633.01,228.67,129801375.26,276.59,156095852.06,250.79,140405414.46,376.55,205613024.67,391.81,209570056.83
