State,2014 Average Compensation,2014 Compensation,2014 Jobs,2013 Average Compensation,2013 Compensation,2013 Jobs,2012 Average Compensation,2012 Compensation,2012 Jobs,2011 Average Compensation,2011 Compensation,2011 Jobs,2010 Average Compensation,2010 Compensation,2010 Jobs,2009 Average Compensation,2009 Compensation,2009 Jobs,2008 Average Compensation,2008 Compensation,2008 Jobs,2007 Average Compensation,2007 Compensation,2007 Jobs,2006 Average Compensation,2006 Compensation,2006 Jobs,2005 Average Compensation,2005 Compensation,2005 Jobs,2004 Average Compensation,2004 Compensation,2004 Jobs,2003 Average Compensation,2003 Compensation,2003 Jobs,2002 Average Compensation,2002 Compensation,2002 Jobs
Georgia,102160.94,10090232000,98768,97898.08,9812325000,100230,98156.08,10074053000,102633,98559.35,10303493000,104541,93176.81,10043156000,107786,91766.79,9332499000,101698,88887.73,8746197000,98396,87901.37,8445036000,96074,84381.00,8016364000,95002,81444.25,7678645000,94281,76252.41,7129295000,93496,73420.63,6942655000,94560,66885.33,6432964000,96179
Guam,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Hawaii,104303.97,3455799000,33132,99059.83,3359119000,33910,100572.36,3515004000,34950,98396.99,3437499000,34935,93039.43,3244750000,34875,87919.90,2937404000,33410,85543.89,2761100000,32277,84478.09,2686910000,31806,79786.30,2541832000,31858,78356.67,2458519000,31376,74231.47,2342374000,31555,71326.52,2262192000,31716,67778.83,2081488000,30710
Idaho,91076.44,1124794000,12350,89398.52,1112654000,12446,89290.14,1131574000,12673,87488.42,1113990000,12733,81352.81,1115347000,13710,79049.33,1073648000,13582,77927.23,1031211000,13233,78282.65,1010629000,12910,76319.86,985671000,12915,72866.15,957024000,13134,69475.91,930074000,13387,63466.37,869172000,13695,59021.61,803107000,13607
Illinois,105412.45,8430361000,79975,102101.79,8292095000,81214,101853.05,8477026000,83228,100611.82,8651107000,85985,94438.50,8688814000,92005,91533.53,8013486000,87547,89662.98,7837620000,87412,87391.28,7641668000,87442,84209.56,7416504000,88072,81789.94,7305886000,89325,77515.71,6987189000,90139,71630.06,6617400000,92383,68048.28,6309028000,92714
Indiana,97625.21,3545943000,36322,93387.32,3457292000,37021,93902.80,3530933000,37602,91772.68,3521685000,38374,83872.57,3544958000,42266,83243.13,3264546000,39217,82735.97,3148021000,38049,81523.61,3019553000,37039,78413.79,2882883000,36765,76660.94,2800654000,36533,73853.89,2692122000,36452,68514.65,2554226000,37280,64772.29,2413545000,37262
Iowa,86564.13,1521278000,17574,85988.77,1500160000,17446,85676.59,1510564000,17631,84129.62,1518119000,18045,79032.67,1516637000,19190,77569.57,1439381000,18556,76919.03,1414541000,18390,74406.17,1362749000,18315,71619.05,1300960000,18165,69270.43,1260237000,18193,67447.25,1239613000,18379,63901.42,1223776000,19151,60278.99,1166941000,19359
Kansas,91370.56,2275401000,24903,88608.12,2253659000,25434,88667.66,2347565000,26476,87280.67,2387650000,27356,81271.03,2315818000,28495,79971.70,2108214000,26362,79135.46,1993897000,25196,78568.85,1954793000,24880,74404.09,1970146000,26479,73248.62,1895015000,25871,71883.11,1865870000,25957,66632.96,1744451000,26180,63041.30,1657545000,26293
Kentucky,89327.47,3367735000,37701,86225.73,3319432000,38497,85032.54,3383700000,39793,84507.91,3460430000,40948,78580.74,3335831000,42451,78443.00,3150663000,40165,77446.95,2997042000,38698,74355.66,2818600000,37907,72199.26,2730576000,37820,70786.65,2649969000,37436,67584.48,2515562000,37221,62457.11,2342079000,37499,58090.92,2203679000,37935
Louisiana,96900.74,2910123000,30032,93956.17,2874401000,30593,93652.45,2916431000,31141,92451.50,2923409000,31621,86758.94,2920306000,33660,88129.72,2836367000,32184,87398.53,2768698000,31679,83210.88,2626801000,31568,80891.06,2622650000,32422,77140.64,2632270000,34123,72528.18,2519339000,34736,69106.27,2433992000,35221,64490.59,2274583000,35270
Maine,99998.65,1405981000,14060,95833.60,1356333000,14153,95178.61,1380185000,14501,93598.03,1374487000,14685,87820.87,1356042000,15441,87087.41,1308227000,15022,87732.85,1281777000,14610,86471.19,1224778000,14164,82318.84,1162342000,14120,80575.67,1117504000,13869,75395.99,1066627000,14147,71418.94,1009221000,14131,66199.30,924076000,13959
Marshall Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Maryland,135225.66,23277881000,172141,129820.79,22553247000,173726,130538.70,22906931000,175480,130690.71,22984706000,175871,123559.62,21254726000,172020,119251.71,19505764000,163568,114939.03,18257375000,158844,111481.35,17468013000,156690,105545.34,16569247000,156987,100365.20,15821971000,157644,93811.17,14893649000,158762,83193.20,13300596000,159876,77083.06,12301146000,159583
Massachusetts,109429.56,5007278000,45758,106020.14,4905234000,46267,104568.15,4960922000,47442,103569.43,5013071000,48403,97858.69,4997741000,51071,97901.39,4850818000,49548,94911.63,4702966000,49551,92919.78,4598321000,49487,89800.22,4447805000,49530,85434.47,4303078000,50367,81849.65,4206990000,51399,76279.44,4019774000,52698,71685.47,3814814000,53216
Michigan,104623.65,5348361000,51120,101144.95,5250232000,51908,99693.58,5269404000,52856,98516.30,5259391000,53386,89641.13,5153917000,57495,85886.08,4708103000,54818,83547.90,4479588000,53617,83060.31,4470638000,53824,78953.27,4289926000,54335,76691.10,4214406000,54953,73390.41,4089387000,55721,68950.94,3886006000,56359,65167.36,3639206000,55844
Minnesota,97710.01,3053047000,31246,95464.58,2986705000,31286,94957.50,3007494000,31672,93341.92,3024745000,32405,86176.04,2991515000,34714,86847.30,2942734000,33884,85475.41,2873085000,33613,83431.48,2761415000,33098,80834.30,2708030000,33501,77764.21,2595925000,33382,74039.61,2510535000,33908,69219.38,2381562000,34406,66626.55,2204406000,33086
Mississippi,93537.75,2375017000,25391,90329.32,2304843000,25516,89969.31,2324807000,25840,89010.54,2321306000,26079,83428.71,2279606000,27324,82274.40,2203802000,26786,80635.24,2149171000,26653,78738.27,2052628000,26069,77270.77,2030444000,26277,75389.94,1935486000,25673,70576.01,1804064000,25562,66491.07,1723116000,25915,62332.98,1609874000,25827
Missouri,94258.56,5370947000,56981,91743.84,5262702000,57363,90904.49,5331912000,58654,88881.64,5396982000,60721,85901.69,5438178000,63307,83783.57,5149506000,61462,81182.23,4814431000,59304,77271.43,4490088000,58108,75901.57,4359862000,57441,74178.01,4299580000,57963,70859.73,4121060000,58158,66565.68,3939623000,59184,63089.36,3766687000,59704
Montana,90900.45,1181524000,12998,88693.72,1159493000,13073,88061.56,1194379000,13563,86412.52,1199233000,13878,79852.37,1186207000,14855,79967.52,1134899000,14192,79493.92,1084615000,13644,79001.42,1060120000,13419,75270.09,1018329000,13529,73562.68,995818000,13537,68664.68,954027000,13894,64569.32,907780000,14059,59924.73,827980000,13817
Nebraska,92045.71,1536519000,16693,89754.70,1483376000,16527,88780.66,1483880000,16714,87222.14,1455912000,16692,81739.79,1419575000,17367,78508.90,1301756000,16581,77284.74,1251549000,16194,75792.53,1213590000,16012,74517.24,1214631000,16300,71513.66,1172538000,16396,67831.31,1127085000,16616,63904.16,1070203000,16747,58990.77,965561000,16368
Nevada,95431.93,1729322000,18121,91923.40,1689644000,18381,91793.24,1674584000,18243,90578.76,1607773000,17750,85143.73,1595849000,18743,86614.51,1551699000,17915,85561.65,1498270000,17511,83601.47,1431090000,17118,81646.05,1394188000,17076,77792.90,1325202000,17035,76139.56,1279906000,16810,69816.36,1177802000,16870,65915.76,1047797000,15896
New Hampshire,107444.89,796489000,7413,103742.84,767697000,7400,103416.35,765281000,7400,101716.84,755451000,7427,93347.00,751070000,8046,93565.57,729905000,7801,94203.55,736766000,7821,92982.08,726469000,7813,86210.89,683911000,7933,83090.28,658075000,7920,79817.63,632874000,7929,72021.78,578695000,8035,67381.93,544446000,8080
New Jersey,109554.44,5368058000,48999,106816.39,5296918000,49589,105800.31,5384495000,50893,105371.95,5679759000,53902,98328.89,5951258000,60524,96363.03,5772049000,59899,94184.77,5674821000,60252,94052.80,5809265000,61766,89623.78,5503707000,61409,84562.46,5229850000,61846,80565.89,5058249000,62784,75791.95,4810060000,63464,70947.45,4521055000,63724
New Mexico,101703.67,3004123000,29538,97310.01,2957154000,30389,97545.48,3085461000,31631,96757.29,3155352000,32611,90518.23,3052999000,33728,89554.64,2865211000,31994,88307.22,2717125000,30769,86504.69,2626196000,30359,81847.40,2502566000,30576,78371.59,2361101000,30127,74752.33,2231357000,29850,70224.46,2099641000,29899,65968.60,1978860000,29997
New York,106153.55,12183561000,114773,103229.77,11995403000,116201,101711.01,12054077000,118513,99525.56,12061304000,121188,91959.84,12214382000,132823,88235.00,11228345000,127255,85342.34,10852986000,127170,83422.95,10602640000,127095,81115.22,10307068000,127067,78481.07,10124921000,129011,75849.61,9906793000,130611,70414.23,9543452000,135533,66429.13,9130751000,137451
North Carolina,93791.52,6472928000,69014,90601.49,6278593000,69299,89864.87,6277151000,69851,88994.92,6202946000,69700,82463.74,5947697000,72125,81210.67,5493496000,67645,79229.04,5196712000,65591,79583.81,5044340000,63384,75818.17,4734693000,62448,73475.73,4545062000,61858,70281.90,4329154000,61597,65713.26,4057268000,61742,60743.59,3768897000,62046
North Dakota,86653.56,788894000,9104,84155.95,773814000,9195,83092.54,785640000,9455,81900.63,793699000,9691,76678.44,781660000,10194,74251.94,736505000,9919,73160.85,713172000,9748,70978.58,692396000,9755,65647.92,657267000,10012,64013.76,646731000,10103,60648.17,615397000,10147,56509.38,572214000,10126,52931.90,526196000,9941
Northern Mariana Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Ohio,104735.04,7962272000,76023,100909.40,7734100000,76644,100638.71,7895409000,78453,98769.92,7955226000,80543,92559.18,7850499000,84816,89966.29,7152770000,79505,88793.66,6937005000,78125,88392.08,6806367000,77002,85338.63,6552897000,76787,82500.45,6392300000,77482,79125.35,6212052000,78509,74466.66,5946312000,79852,70140.41,5697295000,81227
Oklahoma,95567.71,4429372000,46348,90744.02,4284025000,47210,91153.61,4415572000,48441,90491.07,4453156000,49211,86467.82,4367576000,50511,86298.67,4031097000,46711,83285.98,3777519000,45356,82653.68,3759420000,45484,78520.84,3603714000,45895,76308.92,3512576000,46031,73281.61,3387589000,46227,69776.69,3226893000,46246,65482.33,3036743000,46375
Oregon,100389.45,2761011000,27503,98803.17,2726770000,27598,98160.34,2762330000,28141,95908.80,2765722000,28837,89662.99,2741984000,30581,87463.39,2624514000,30007,86727.55,2564707000,29572,84540.43,2463170000,29136,82182.16,2388378000,29062,78945.98,2342643000,29674,74491.93,2260383000,30344,70176.95,2159415000,30771,66985.59,1999520000,29850
Palau,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Pennsylvania,101647.62,9730523000,95728,98269.41,9536358000,97043,97345.72,9775360000,100419,96106.57,9906377000,103077,90322.92,9914837000,109771,89901.14,9479086000,105439,87416.92,9136030000,104511,85731.05,8910542000,103936,82410.52,8644616000,104897,79044.89,8397729000,106240,74841.36,8019551000,107154,70634.09,7634132000,108080,67127.58,7219236000,107545
Puerto Rico,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Rhode Island,113181.63,1159659000,10246,109968.41,1121018000,10194,110287.40,1133975000,10282,108473.44,1113046000,10261,103258.27,1102282000,10675,99998.16,1030981000,10310,97485.46,975537000,10007,96424.36,954794000,9902,92714.83,927241000,10001,88128.24,877581000,9958,85436.31,855901000,10018,79007.13,809033000,10240,74708.88,768082000,10281
South Carolina,93665.84,3012949000,32167,91285.32,2980283000,32648,89271.65,2945161000,32991,87387.84,2868768000,32828,81421.71,2797650000,34360,82622.51,2609384000,31582,82024.24,2500755000,30488,79093.05,2348510000,29693,75695.27,2218477000,29308,74113.39,2134095000,28795,70810.34,2022414000,28561,66410.54,1885196000,28387,63125.51,1797562000,28476
South Dakota,86077.79,956066000,11107,83735.02,933478000,11148,83104.38,953789000,11477,82931.31,958686000,11560,77751.61,930298000,11965,74889.04,875378000,11689,73901.59,832797000,11269,72449.53,805349000,11116,69522.62,775942000,11161,68291.72,768077000,11247,65084.23,734866000,11291,61190.35,696591000,11384,57480.41,648494000,11282
Tennessee,110075.69,5382041000,48894,100678.65,5025274000,49914,100016.84,5061352000,50605,98481.37,5025800000,51033,92134.19,4869292000,52850,88270.69,4437897000,50276,86994.71,4308152000,49522,86409.33,4221787000,48858,82776.74,4053991000,48975,79659.35,3938597000,49443,76971.38,3867504000,50246,72110.08,3708838000,51433,67669.19,3510745000,51881
Texas,104830.08,20332948000,193961,100902.76,19953017000,197745,100352.83,20064646000,199941,98554.65,19924892000,202171,91952.26,19345009000,210381,88739.44,17602445000,198361,86522.94,16585495000,191689,84934.89,15877729000,186940,82128.51,15156980000,184552,79655.82,14441202000,181295,75729.27,13619304000,179842,70790.05,12805920000,180900,66487.28,11919706000,179278
U.S. Minor Outlying Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Utah,94153.70,3232485000,34332,90390.20,3127049000,34595,90435.43,3205755000,35448,88163.45,3233571000,36677,81500.62,3099876000,38035,80444.74,2930280000,36426,79575.96,2817705000,35409,79110.19,2817193000,35611,74890.88,2691653000,35941,73371.53,2593390000,35346,69306.32,2417543000,34882,64915.33,2322995000,35785,61443.53,2196975000,35756
Vermont,99501.04,666657000,6700,96860.33,638019000,6587,95057.13,615590000,6476,92708.90,600012000,6472,85225.22,580469000,6811,83336.30,553353000,6640,83190.37,521770000,6272,80724.17,482004000,5971,77558.36,467134000,6023,75421.65,462033000,6126,70809.72,445818000,6296,65747.38,413551000,6290,62312.23,371007000,5954
Virginia,125070.04,23699147000,189487,119797.96,23123762000,193023,120006.73,23288986000,194064,119947.42,23021389000,191929,115768.08,22130342000,191161,110868.10,20293852000,183045,107650.80,19019420000,176677,104072.19,18041122000,173352,97825.60,16710178000,170816,92613.42,15682416000,169332,88689.12,15000169000,169132,81862.04,13455746000,164371,76471.57,12466243000,163018
Virgin Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Washington,104489.37,7467855000,71470,100857.48,7236524000,71750,101185.75,7412666000,73258,99276.24,7354384000,74080,94508.25,7154558000,75703,90002.78,6547792000,72751,86890.73,6095732000,70154,84758.14,5833225000,68822,81183.68,5636177000,69425,79043.53,5513365000,69751,76388.61,5342314000,69936,72225.54,5081428000,70355,68008.43,4712984000,69300
West Virginia,100261.55,2349128000,23430,98355.00,2300425000,23389,97977.88,2285138000,23323,96211.57,2265590000,23548,90713.69,2220399000,24477,90699.67,2145682000,23657,89554.45,2060827000,23012,83828.07,1895688000,22614,81806.14,1815769000,22196,78950.67,1738099000,22015,74438.10,1630120000,21899,69574.05,1533412000,22040,65101.60,1430803000,21978
Wisconsin,88489.84,2543198000,28740,86466.17,2483395000,28721,85245.47,2481581000,29111,84212.23,2483924000,29496,78187.97,2469098000,31579,76700.59,2320653000,30256,75716.38,2252941000,29755,74268.57,2178817000,29337,73285.40,2149021000,29324,71584.07,2098988000,29322,69033.86,2051272000,29714,64316.12,1930577000,30017,60582.11,1816797000,29989
Wyoming,86415.86,636280000,7363,84024.10,624131000,7428,84208.77,635692000,7549,82362.14,634765000,7707,77297.75,626421000,8104,78277.60,610487000,7799,77852.30,580856000,7461,76466.80,557443000,7290,72994.25,533588000,7310,70297.45,527020000,7497,67338.87,515277000,7652,62306.16,479259000,7692,58282.69,440384000,7556
