State,2014 Average Compensation,2014 Compensation,2014 Jobs,2013 Average Compensation,2013 Compensation,2013 Jobs,2012 Average Compensation,2012 Compensation,2012 Jobs,2011 Average Compensation,2011 Compensation,2011 Jobs,2010 Average Compensation,2010 Compensation,2010 Jobs,2009 Average Compensation,2009 Compensation,2009 Jobs,2008 Average Compensation,2008 Compensation,2008 Jobs,2007 Average Compensation,2007 Compensation,2007 Jobs,2006 Average Compensation,2006 Compensation,2006 Jobs,2005 Average Compensation,2005 Compensation,2005 Jobs,2004 Average Compensation,2004 Compensation,2004 Jobs,2003 Average Compensation,2003 Compensation,2003 Jobs,2002 Average Compensation,2002 Compensation,2002 Jobs
Guam,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Hawaii,92020.06,8325791000,90478,89719.47,8188427000,91267,91750.38,8478286000,92406,90442.82,8322729000,92022,87296.09,7953721000,91112,83374.65,7426430000,89073,79866.77,7054153000,88324,77007.66,6647378000,86321,72559.32,6256137000,86221,69875.56,5897148000,84395,64253.19,5481632000,85313,60432.70,5106986000,84507,55091.82,4607274000,83629
Idaho,73849.85,1594049000,21585,72644.88,1594991000,21956,73283.11,1630256000,22246,72493.61,1615520000,22285,69767.17,1647133000,23609,67878.58,1609469000,23711,65654.59,1535267000,23384,64776.31,1484414000,22916,63357.75,1438221000,22700,62014.46,1410767000,22749,57997.19,1360034000,23450,53920.58,1264923000,23459,48904.18,1142206000,23356
Illinois,88483.99,10783367000,121868,86467.95,10768545000,124538,87094.32,11068033000,127081,86678.34,11316638000,130559,83149.95,11622783000,139781,80433.62,10915003000,135702,77820.65,10580262000,135957,75326.99,10206430000,135495,72881.46,9858456000,135267,71258.14,9716475000,136356,66529.55,9320723000,140099,61437.10,8869121000,144361,56428.66,8317584000,147400
Indiana,73686.21,4259800000,57810,71912.31,4206079000,58489,72823.51,4311370000,59203,72043.76,4372696000,60695,69037.08,4449716000,64454,68094.33,4192568000,61570,66233.00,3966363000,59885,64457.02,3722006000,57744,62334.83,3573718000,57331,61977.91,3537699000,57080,58083.42,3339506000,57495,53612.16,3183061000,59372,48468.06,2845802000,58715
Iowa,63961.39,1905090000,29785,63736.71,1919686000,30119,63984.74,1953838000,30536,64310.02,1997212000,31056,62977.04,2029750000,32230,62225.24,1957357000,31456,60113.42,1879446000,31265,57453.18,1785415000,31076,55125.74,1732988000,31437,54520.87,1737362000,31866,50948.46,1661633000,32614,48364.49,1610489000,33299,43036.84,1434461000,33331
Kansas,82000.00,4987650000,60825,81101.06,5009207000,61765,81803.02,5236866000,64018,81262.89,5284932000,65035,78327.35,5138039000,65597,76683.91,4660848000,60780,74391.79,4348126000,58449,70416.06,4075893000,57883,66397.08,3785032000,57006,64862.87,3484628000,53723,60897.68,3321481000,54542,56804.78,3132954000,55153,51203.17,2805012000,54782
Kentucky,81981.09,7216959000,88032,80978.00,7465929000,92197,81716.41,7792232000,95357,81789.59,8211102000,100393,77271.48,7771734000,100577,76285.96,7242436000,94938,74055.34,6848416000,92477,69629.11,6178818000,88739,68133.40,6006164000,88153,64741.23,5606008000,86591,58654.07,4923540000,83942,54597.14,4619628000,84613,48415.81,4123042000,85159
Louisiana,75757.99,5135028000,67782,74245.03,5221653000,70330,75561.63,5346892000,70762,75209.05,5434907000,72264,72617.72,5418008000,74610,73729.92,5053449000,68540,71088.79,4864748000,68432,67285.99,4562865000,67813,65411.93,4495435000,68725,63133.65,4633884000,73398,57340.47,4361832000,76069,53923.40,4184348000,77598,47876.21,3692740000,77131
Maine,84757.84,1791018000,21131,82269.56,1752177000,21298,82574.33,1799625000,21794,82227.06,1814340000,22065,79097.12,1838217000,23240,77799.91,1813905000,23315,75252.74,1787704000,23756,73618.89,1709357000,23219,70113.62,1658187000,23650,68371.72,1606667000,23499,63073.26,1530788000,24270,58718.87,1439317000,24512,52434.45,1249041000,23821
Marshall Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Maryland,122911.77,27200498000,221301,118623.82,26534014000,223682,119724.89,26997484000,225496,119398.25,26781504000,224304,113724.95,24840032000,218422,109245.31,22932558000,209918,104721.64,21528046000,205574,101382.85,20598663000,203177,96371.66,19710511000,204526,91494.76,18726599000,204674,85188.48,17568505000,206231,75731.99,15881756000,209710,69415.98,14574996000,209966
Massachusetts,89389.24,5881365000,65795,87400.16,5816306000,66548,86908.97,5909549000,67997,86697.99,6006957000,69286,83959.06,6011133000,71596,84076.36,5838851000,69447,80915.06,5598837000,69194,78465.90,5444592000,69388,75850.08,5290695000,69752,73581.65,5159251000,70116,69345.87,5000808000,72114,64186.24,4797665000,74746,58239.94,4431885000,76097
Michigan,86638.74,6034995000,69657,84248.26,5962418000,70772,83029.07,6037791000,72719,82760.99,6113389000,73868,77599.77,6069854000,78220,74664.86,5628013000,75377,71602.75,5310060000,74160,70174.58,5246041000,74757,66964.97,5048288000,75387,65987.73,4995733000,75707,61805.48,4801235000,77683,57797.32,4566451000,79008,52721.27,4123014000,78204
Minnesota,72126.51,3716679000,51530,71679.14,3694343000,51540,71741.25,3755726000,52351,71621.84,3809136000,53184,69020.20,3837592000,55601,69691.31,3798455000,54504,66853.44,3662031000,54777,62222.19,3563465000,57270,61167.48,3460061000,56567,60005.11,3414891000,56910,57127.78,3143456000,55025,53694.83,2955954000,55051,48675.05,2602655000,53470
Mississippi,71995.27,3867586000,53720,70718.81,3873623000,54775,71046.57,3990686000,56170,71006.05,4028528000,56735,69061.91,4043644000,58551,67829.67,3924896000,57864,65238.45,3777241000,57899,62749.14,3532400000,56294,61162.02,3454064000,56474,61291.61,3494664000,57017,55643.27,3340154000,60028,51914.60,3205363000,61743,46555.58,2842544000,61057
Missouri,78803.07,7277936000,92356,77059.58,7337459000,95218,77722.39,7422255000,95497,76816.28,7557647000,98386,75200.73,7623474000,101375,72124.19,7467811000,103541,68895.61,6943162000,100778,65036.99,6407444000,98520,64159.30,6127855000,95510,63384.58,5975771000,94278,58393.77,5676050000,97203,55114.73,5375229000,97528,50373.80,4928220000,97833
Montana,75615.20,1595632000,21102,73977.45,1581046000,21372,74385.46,1627405000,21878,73565.76,1623302000,22066,70319.54,1613974000,22952,69965.80,1552961000,22196,68047.51,1486702000,21848,66883.91,1444425000,21596,64345.19,1401567000,21782,63353.32,1380152000,21785,58669.23,1311844000,22360,55366.19,1249338000,22565,49976.64,1110581000,22222
Nebraska,79979.84,2344769000,29317,78097.42,2290285000,29326,77948.75,2325757000,29837,76626.30,2296720000,29973,73611.18,2266341000,30788,70369.47,2134517000,30333,68127.24,2042591000,29982,67069.89,1976818000,29474,65981.45,1992244000,30194,64607.84,1963949000,30398,60017.89,1885402000,31414,56810.93,1792669000,31555,51197.22,1595971000,31173
Nevada,81392.93,2984760000,36671,79552.87,2942581000,36989,80575.19,2944459000,36543,79403.65,2826611000,35598,76563.35,2736757000,35745,76332.71,2584244000,33855,74324.64,2467355000,33197,72746.49,2312611000,31790,71058.72,2211987000,31129,68442.16,2114452000,30894,65631.68,2011086000,30642,61205.42,1860461000,30397,56670.36,1624626000,28668
New Hampshire,79422.83,955139000,12026,77432.96,934461000,12068,77915.41,938647000,12047,77612.70,937639000,12081,73958.04,943039000,12751,74213.85,916170000,12345,73997.68,894706000,12091,73061.67,858913000,11756,68477.48,814882000,11900,66837.91,797911000,11938,62235.37,760205000,12215,56253.70,703115000,12499,50928.57,631005000,12390
New Jersey,88560.84,6559613000,74069,87033.10,6511033000,74811,86866.44,6640679000,76447,87429.70,6962377000,79634,84418.52,7258304000,85980,82821.44,7076015000,85437,80713.11,6862148000,85019,80223.87,6923240000,86299,76797.07,6585733000,85755,73420.88,6345546000,86427,68623.47,6131507000,89350,64526.28,5827110000,90306,58894.90,5360025000,91010
New Mexico,91200.36,4295628000,47101,87390.16,4259309000,48739,88629.04,4414524000,49809,87648.32,4440965000,50668,83497.33,4247008000,50864,82119.97,3879840000,47246,80180.24,3611799000,45046,78159.49,3554459000,45477,74440.46,3449571000,46340,71441.05,3313793000,46385,67012.29,3168073000,47276,63235.24,2991280000,47304,58629.36,2766016000,47178
New York,88820.88,15370098000,173046,87172.84,15303017000,175548,86851.56,15533576000,178852,85933.86,15664884000,182290,81837.65,15799823000,193063,78635.17,14729390000,187313,75485.66,14124272000,187112,73484.60,13534393000,184180,71217.27,13150767000,184657,69019.88,12785243000,185240,64960.49,12145857000,186973,60432.65,11643740000,192673,55397.61,10805526000,195054
North Carolina,84048.09,16923671000,201357,82378.18,16975590000,206069,83305.14,17488915000,209938,82591.08,17611804000,213241,79442.40,17238762000,216997,76476.10,16087513000,210360,73558.68,14924909000,202898,70563.58,13651865000,193469,65963.74,12510551000,189658,63271.00,11906907000,188189,58059.57,10829967000,186532,53328.27,10004276000,187598,47578.56,8718962000,183254
North Dakota,72117.96,1494212000,20719,70360.20,1483756000,21088,70768.24,1501419000,21216,69672.54,1482980000,21285,67598.63,1477368000,21855,65781.94,1390367000,21136,63759.97,1341701000,21043,61939.55,1310517000,21158,58745.00,1275824000,21718,57677.37,1264461000,21923,53637.52,1213978000,22633,50471.07,1148015000,22746,45884.58,1028870000,22423
Northern Mariana Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Ohio,86119.44,9651320000,112069,83900.27,9464957000,112812,84420.46,9667662000,114518,83751.71,9767795000,116628,80477.43,9709119000,120644,77942.91,9011292000,115614,75885.67,8633816000,113774,74891.93,8375988000,111841,72225.09,8143379000,112750,70773.76,8054054000,113800,66395.84,7741357000,116594,62318.75,7381780000,118452,57040.76,6818139000,119531
Oklahoma,82805.23,6652241000,80336,80070.03,6632281000,82831,81039.91,6863432000,84692,80329.81,6999779000,87138,77776.30,7006089000,90080,76697.01,6486036000,84567,72977.20,6112789000,83763,71434.27,5991764000,83878,68578.53,5783845000,84339,66884.80,5536590000,82778,61765.09,5313218000,86023,58485.95,5056929000,86464,52852.59,4600025000,87035
Oregon,81035.99,3195249000,39430,80178.09,3186999000,39749,80164.84,3239782000,40414,79454.90,3275290000,41222,76478.16,3281219000,42904,74774.75,3175833000,42472,73096.48,3050389000,41731,70254.55,2916477000,41513,68134.73,2838016000,41653,66585.87,2819712000,42347,61969.72,2680996000,43263,58019.20,2562940000,44174,53234.13,2289121000,43001
Palau,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Pennsylvania,84317.16,11129022000,131990,82478.92,10993121000,133284,82489.09,11283188000,136784,82649.30,11453210000,138576,79195.88,11590792000,146356,78605.45,11172036000,142128,75394.96,10712643000,142087,72830.03,10403697000,142849,69652.16,10172907000,146053,67963.00,9971803000,146724,63139.47,9445412000,149596,58952.75,9016175000,152939,54133.24,8220295000,151853
Puerto Rico,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Rhode Island,92999.15,1632042000,17549,91324.71,1620283000,17742,93208.39,1641027000,17606,92038.27,1620886000,17611,89790.10,1614875000,17985,86854.16,1524638000,17554,83020.55,1450120000,17467,80057.17,1401721000,17509,77580.38,1343925000,17323,73725.36,1306782000,17725,68864.55,1270000000,18442,64314.87,1216966000,18922,59782.93,1131631000,18929
South Carolina,76801.80,6551424000,85303,75391.97,6603206000,87585,76091.44,6635706000,87207,74898.07,6479657000,86513,71888.15,6386543000,88840,70445.97,6149370000,87292,67602.12,5802898000,85839,64694.16,5396075000,83409,61445.62,5095624000,82929,59927.24,4926199000,82203,55175.82,4638355000,84065,51112.43,4300804000,84144,45687.31,3895437000,85263
South Dakota,71478.85,1380757000,19317,70185.48,1363774000,19431,70472.99,1400862000,19878,70004.48,1422561000,20321,67339.55,1396555000,20739,65357.13,1316358000,20141,63432.27,1240545000,19557,61697.30,1180948000,19141,59546.49,1140613000,19155,59024.90,1142663000,19359,54840.29,1100480000,20067,51796.97,1041637000,20110,46829.26,929795000,19855
Tennessee,87002.45,6169779000,70915,81120.19,5855823000,72187,81097.10,5930793000,73132,80625.56,5995478000,74362,77695.68,5938436000,76432,74599.48,5523495000,74042,72204.08,5304906000,73471,70809.36,5121216000,72324,68362.73,4912614000,71861,66949.88,4814031000,71905,63312.18,4654585000,73518,58870.92,4462416000,75800,53307.48,4067787000,76308
Texas,89482.10,32773536000,366258,87245.67,32759616000,375487,87614.03,33656143000,384141,86480.98,33379496000,385975,82544.86,32521105000,393981,79387.81,30779370000,387709,76823.07,28979351000,377222,74698.24,27226091000,364481,72016.03,25654128000,356228,70064.58,23994455000,342462,64231.16,22433245000,349258,60066.87,21164200000,352344,54459.58,19155287000,351734
U.S. Minor Outlying Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Utah,78294.48,3965459000,50648,76143.94,3885397000,51027,76719.62,3990801000,52018,75634.93,4051990000,53573,72117.91,3960788000,54921,70974.26,3788961000,53385,69352.02,3602768000,51949,68147.92,3569520000,52379,64664.13,3444464000,53267,63680.74,3372150000,52954,59491.79,3116299000,52382,55773.81,2995221000,53703,51384.52,2728004000,53090
Vermont,72264.31,812034000,11237,71484.03,785538000,10989,70724.22,768843000,10871,70451.30,760874000,10800,67569.37,751912000,11128,66910.24,723032000,10806,64666.47,672014000,10392,61434.17,613113000,9980,59454.34,595019000,10008,59149.96,601141000,10163,53929.82,572465000,10615,49721.12,534502000,10750,43746.16,453429000,10365
Virginia,110724.25,36390963000,328663,107348.25,35822111000,333700,108716.60,36490836000,335651,107872.82,36395425000,337392,104236.95,35807581000,343521,99341.62,33556011000,337784,94947.95,32055948000,337616,91371.99,30535423000,334188,86372.40,28836807000,333866,81638.41,27163222000,332726,76671.65,25844019000,337074,70588.58,23671032000,335338,64523.79,21511521000,333389
Virgin Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Washington,90289.00,13364758000,148022,88184.25,13418115000,152160,88996.83,13817381000,155257,87865.94,13581174000,154567,84977.34,13371695000,157356,81094.73,12477073000,153858,77553.07,11730988000,151264,74761.43,10923168000,146107,71690.83,10497401000,146426,68597.51,10131715000,147698,64487.61,9412998000,145966,60661.77,8909273000,146868,55232.06,8002407000,144887
West Virginia,81195.08,2648746000,32622,79987.66,2624235000,32808,79832.03,2628709000,32928,79429.17,2637525000,33206,76568.76,2639555000,34473,76191.79,2578254000,33839,73893.21,2448008000,33129,69065.23,2231014000,32303,67342.06,2138986000,31763,65562.23,2095631000,31964,60648.05,1937402000,31945,56646.97,1816895000,32074,50897.17,1632832000,32081
Wisconsin,68498.62,3092233000,45143,67696.87,3060711000,45212,67319.02,3086577000,45850,67624.42,3126953000,46240,65380.66,3156382000,48277,64090.77,3037518000,47394,61708.75,2910740000,47169,59494.52,2763342000,46447,58079.80,2740960000,47193,58071.40,2728020000,46977,54044.85,2627931000,48625,50086.23,2468650000,49288,44490.98,2198344000,49411
Wyoming,73578.49,988527000,13435,71932.95,982676000,13661,73021.15,1001047000,13709,71476.57,1000815000,14002,68844.90,992055000,14410,68473.20,962117000,14051,66577.70,904791000,13590,64615.57,867141000,13420,62421.89,837889000,13423,61197.80,834432000,13635,57902.30,803047000,13869,54362.10,751393000,13822,49614.75,676001000,13625
