State,2014 Per Person,2014 Total,2013 Per Person,2013 Total,2012 Per Person,2012 Total,2011 Per Person,2011 Total,2010 Per Person,2010 Total,2009 Per Person,2009 Total,2008 Per Person,2008 Total,2007 Per Person,2007 Total,2006 Per Person,2006 Total,2005 Per Person,2005 Total,2004 Per Person,2004 Total,2003 Per Person,2003 Total,2002 Per Person,2002 Total
Louisiana,7688,35748401000,7177,33226397503,6126,28209603000,6299,28826927000,5963,27108993640,6272,28172827810,6085,26992897000,6205,27153957000,5125,22052968704,4462,20422348000,3439,15657622230,3284,14850541489,4046,18198001540
Maine,3981,5296234000,3817,5072056187,3298,4381699000,3294,4375526000,3195,4242188500,3368,4479339842,3459,4602982000,3587,4760353000,3526,4667840524,3228,4257223000,3093,4064230548,2905,3796652421,3043,3944038012
Marshall Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Maryland,8274,49449972000,7865,46713223186,6569,38709174000,6644,38829760000,6259,36228710569,6088,34891308990,7305,41534050000,7804,44119972000,7348,41353738137,6868,38408562000,5938,32942605060,5559,30559136240,6026,32787325250
Massachusetts,12161,82035411000,11275,75643978408,9915,65994289000,9483,62705143000,8616,56558975718,8578,55911341580,9892,63996207000,9332,60021678000,8689,55698758140,8029,51414284000,7490,48030797060,7107,45650570020,7679,49284027160
Michigan,5660,56097779000,5452,53970541893,4580,45273446000,4248,41953204000,3998,39494382985,4248,42064647980,4940,49141449000,5363,53646230000,5310,53294334727,5288,53155017000,5040,50686287680,5231,52532622870,5366,53746983030
Minnesota,12696,69285526000,12308,66735877989,10542,56725304000,10336,55277915000,9581,50883374073,9795,51731534270,10896,57172141000,10887,56693424000,10139,52353814076,9715,49738799000,8742,44480508650,8766,44303090360,8971,45026369790
Mississippi,2355,7053096000,2245,6719517096,2187,6533091000,1740,5185390000,1693,5030299997,1946,5758414366,2493,7351316000,2466,7223118000,2168,6298079216,1999,5810680000,2066,5970887432,2138,6133342272,2189,6258072057
Missouri,7327,44431932000,6715,40593707439,5855,35284025000,5741,34509266000,5462,32753680704,5579,33261493439,5790,34303799000,6265,36888142000,5629,32891498020,5091,29483001000,4957,28492067420,4781,27299684570,5399,30641349490
Montana,4117,4214845000,3866,3924350083,3303,3320152000,3112,3105414000,2802,2776278697,3066,3016990332,3497,3415063000,3680,3551014000,3377,3217629689,2977,2798767000,2577,2396781450,2541,2337330540,2624,2392871198
Nebraska,7793,14664395000,7538,14088780876,6345,11773641000,6040,11128178000,5555,10165991126,5758,10439234320,6581,11822073000,6451,11505864000,6050,10725037971,5670,9989093000,5077,8882472230,4925,8563054609,5174,8943773110
Nevada,4352,12357377000,4227,11802432909,3527,9720294000,3165,8604953000,2933,7930216392,3443,9245174840,4606,12223722000,5467,14221924000,5308,13391442520,5059,12305508000,3967,9309200200,3766,8469313160,3888,8452739949
New Hampshire,6832,9065378000,6100,8068319228,5270,6964305000,5135,6769697000,4916,6472077084,5032,6623784812,6563,8637018000,5734,7527305000,5529,7234868390,5012,6508386000,4345,5605719980,4434,5676029270,4627,5872924880
New Jersey,11156,99715458000,10628,94718513233,9159,81302718000,9293,82177732000,8511,74927368179,8679,75990043890,10244,89241124000,10035,87090069000,9301,80563067198,8750,75712054000,7974,68853296700,7920,68129087239,8325,71206664740
New Mexico,3034,6329525000,2954,6164787435,2676,5579652000,2757,5731840000,2457,5074059739,2853,5812293927,3356,6749109000,3231,6430088000,2932,5754244611,2570,4967496000,2364,4501207868,2445,4591929804,2917,5412679497
New York,9875,194998198000,9059,178430309852,7834,153609675000,7881,153867709000,7654,148504860260,7694,148553883800,8737,167870804000,9161,175274664000,8103,154815794391,7556,144581070000,6801,130403838100,6767,129777072400,7365,140954283800
North Carolina,5459,54293224000,5055,49795847289,4685,45678225000,4361,42094694000,4329,41392196625,4711,44520565990,5345,49766188000,5388,49129266000,4684,41774184578,4557,39678265000,4204,35959023240,4056,34165594700,4079,33964292240
North Dakota,8453,6251292000,8224,5953360909,6608,4637143000,5799,3973980000,4967,3349535180,4846,3222786765,4582,3012999000,4377,2857668000,4017,2608866278,3598,2325012000,3462,2232357339,3321,2121802293,3323,2120873872
Northern Mariana Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Ohio,8786,101869864000,8402,97231213405,7285,84154931000,7593,87670105000,7014,80949109973,6926,79857761060,7080,81534733000,6961,80057927000,5575,64014126582,6270,71882740000,5657,64796253280,5502,62922228550,5650,64464955670
Oklahoma,5347,20737922000,5014,19320382207,4264,16277150000,3885,14713417000,3444,12949761322,3893,14476135899,4320,15850369000,4340,15775895000,3901,14022616996,3970,14090027000,3003,10589388340,2971,10415143770,3145,10973655400
Oregon,5647,22420440000,5224,20521662749,4610,17976581000,4487,17354441000,4160,15962539847,4382,16689355550,5290,19939647000,4983,18550436000,4967,18233579217,4309,15571335000,4186,14945247340,3961,14054032110,4198,14752681260
Palau,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Pennsylvania,7579,96915956000,7207,92121534476,6390,81610325000,6082,77520861000,5835,74179732955,6290,79680099380,6741,85025380000,6735,84627732000,6106,76391267856,5792,72118226000,5365,66593496400,5174,64035183720,5263,64906563790
Puerto Rico,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Rhode Island,8486,8954318000,8108,8541567491,7107,7481783000,6663,7009861000,6281,6614451905,6523,6873093585,6802,7176309000,7279,7696809000,6624,7042397992,6601,7050372000,5679,6103263896,5815,6230735847,5037,5369527016
South Carolina,3327,16081873000,3075,14676577011,2699,12748635000,2541,11878712000,2432,11276420661,2655,12190237290,3073,13921528000,3455,15355266000,6000,26150646799,2996,12795528000,2673,11257223130,2690,11165240120,2728,11208923400
South Dakota,6380,5444077000,6138,5190500552,4846,4044317000,4169,3436014000,3914,3195296360,4792,3867685079,4674,3735495000,4962,3928589000,4472,3501959934,4078,3162768000,3287,2533003073,3509,2680683818,3955,3006000598
Tennessee,6563,42984024000,6228,40468532123,5441,35127651000,5278,33772119000,5009,31840624835,5220,32918726170,5824,36390739000,5823,35964510000,5719,34825644293,5322,31886631000,4775,28226678830,4591,26847566170,4754,27555230660
Texas,6761,182282446000,6288,166673166888,5477,142935544000,5076,130237622000,4616,116544935696,5286,131126235400,6166,149893812000,5876,140037554000,5426,126751921379,4724,107622536000,4507,100951575800,4490,98926715200,4768,103428594500
U.S. Minor Outlying Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Utah,4573,13460048000,4426,12848412843,3692,10542849000,3463,9750877000,3316,9201730626,3768,10263379940,4243,11299799000,4254,11051101000,3849,9722650926,3216,7905629000,2995,7193494376,2867,6767537841,2941,6838928054
Vermont,5320,3333923000,4931,3091538449,4242,2656497000,3984,2496046000,3719,2327726566,3930,2456129273,4418,2757506000,4944,3083065000,4654,2899012275,4152,2579311000,3766,2335020957,3739,2310194807,3810,2345112999
Virginia,6570,54706510000,6262,51791009360,5536,45362833000,5464,44321642000,5114,41044589633,5271,41780014210,5692,44589915000,6009,46579317000,5772,44295741144,5297,40138522000,4745,35471977840,4529,33365656850,4864,35447304990
Virgin Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Washington,7651,54030111000,6858,47832451260,5896,40662886000,5780,39434213000,5186,34967757898,5272,35154418170,6991,45879621000,6328,40892437000,6511,41483307611,5221,32675105000,4948,30577265909,5029,30699781869,5147,31153803460
West Virginia,2559,4736638000,2488,4613348271,2346,4355781000,2294,4256945000,2083,3864052443,2304,4258997315,2284,4204651000,2437,4471038000,2301,4207745876,2022,3682331000,2012,3656336780,1879,3406434446,1932,3489425008
Wisconsin,6531,37605975000,6192,35560825385,5320,30458190000,5137,29327513000,4833,27499268180,5146,29177355540,5691,32103117000,5817,32643403000,5559,31009981444,5132,28468017000,4822,26592837960,4761,26088659250,4845,26382777330
Wyoming,6780,3960617000,7454,4347726707,4950,2855888000,4673,2652995000,3884,2192465745,4775,2673553914,5930,3238119000,6525,3490470000,5231,2734570297,4226,2172849000,3880,1975585096,3478,1751103234,3931,1965704524
