State,2013 Average Individual Income Tax,2013 Total,2012 Average Individual Income Tax,2012 Total,2011 Average Individual Income Tax,2011 Total,2010 Average Individual Income Tax,2010 Total,2009 Average Individual Income Tax,2009 Total,2008 Average Individual Income Tax,2008 Total,2007 Average Individual Income Tax,2007 Total
Nebraska,9929,6105693000,10202,6207141000,8713,5201535000,8469,4952404000,7813,4413534000,8266,4890346000,8420,5148196000
Nevada,11981,10262356000,11482,9724752000,9851,8285087000,10237,8423374000,10181,8185980000,10283,8788491000,11980,10630491000
New Hampshire,11684,5921652000,11554,5792465000,10738,5338253000,10309,5046939000,9394,4502987000,10169,5055564000,10693,5526505000
New Jersey,16801,51445786000,16061,48984722000,14950,45519194000,14356,43545008000,13730,40660490000,14871,45765098000,15240,48589132000
New Mexico,8797,4952944000,8738,4908122000,7995,4490717000,7835,4388319000,8306,4571634000,7942,4558113000,8136,4758505000
New York,17586,111208854000,16670,104552744000,15173,95093557000,14644,91175447000,13909,83889912000,15319,95488844000,16294,104833429000
North Carolina,9824,27035233000,9641,26182850000,8836,23568760000,8491,22165006000,8094,20526618000,8495,22636326000,9020,24970720000
North Dakota,13371,3702249000,13554,3646164000,10691,2729132000,9300,2266358000,8062,1864309000,8546,2013043000,7640,1809168000
Northern Mariana Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Ohio,9265,35527502000,9287,35355431000,8395,31566692000,7902,29269257000,7367,26770742000,7771,30126028000,8005,32352520000
Oklahoma,10693,11451226000,10752,11441179000,9558,9983515000,8681,8856371000,8302,8283418000,9461,9947174000,9283,9911484000
Oregon,9706,11862365000,9439,11270525000,8547,9998904000,8079,9324787000,7616,8564552000,8106,9587317000,8621,10756672000
Palau,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Pennsylvania,11371,48272986000,11222,47643759000,10147,43182986000,9731,41102998000,9209,37723100000,9727,41486929000,9966,43829336000
Puerto Rico,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Rhode Island,10810,3925270000,10476,3782460000,9802,3523286000,9327,3343968000,8824,3058158000,9399,3393400000,9756,3676564000
South Carolina,8909,11809928000,8662,11277603000,7783,10028539000,7534,9463227000,7191,8729645000,7489,9540858000,8051,10622435000
South Dakota,10472,2978826000,10459,2978891000,8914,2482795000,8517,2278312000,8171,2087916000,8641,2299286000,8691,2364371000
Tennessee,10110,18703087000,9983,18291554000,8870,16058774000,8636,15291994000,8153,13976570000,8541,15503027000,9194,17282993000
Texas,14184,106519860000,14033,102756858000,12607,88968663000,11877,80301775000,10993,71963296000,13014,88794480000,12127,82112518000
U.S. Minor Outlying Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Utah,9904,7684214000,9976,7496659000,8580,6193638000,8246,5768990000,8055,5505645000,8446,6173830000,9062,6842001000
Vermont,8815,2000478000,8651,1952185000,8163,1825043000,7580,1676980000,7333,1579475000,7815,1756599000,8147,1908400000
Virginia,12943,35434206000,12982,35363952000,12081,32545582000,11817,31185391000,10988,28444595000,11253,30098802000,11429,31527303000
Virgin Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Washington,12918,30756151000,12654,29441485000,11280,25743803000,10609,23868193000,9979,21975128000,10664,24554592000,11495,27185095000
West Virginia,7665,4019819000,7699,4080900000,7505,3973544000,6987,3639497000,6787,3445340000,7001,3691833000,6601,3529668000
Wisconsin,9880,19391614000,9718,18889434000,8725,16726347000,8446,15933669000,8095,14815387000,8365,16238293000,8465,17117927000
Wyoming,14777,3011307000,16685,3500336000,11207,2324542000,11575,2283789000,10326,1955253000,13006,2623108000,13609,2749752000
