State,2014 Average Compensation,2014 Compensation,2014 Jobs,2013 Average Compensation,2013 Compensation,2013 Jobs,2012 Average Compensation,2012 Compensation,2012 Jobs,2011 Average Compensation,2011 Compensation,2011 Jobs,2010 Average Compensation,2010 Compensation,2010 Jobs,2009 Average Compensation,2009 Compensation,2009 Jobs,2008 Average Compensation,2008 Compensation,2008 Jobs,2007 Average Compensation,2007 Compensation,2007 Jobs,2006 Average Compensation,2006 Compensation,2006 Jobs,2005 Average Compensation,2005 Compensation,2005 Jobs,2004 Average Compensation,2004 Compensation,2004 Jobs,2003 Average Compensation,2003 Compensation,2003 Jobs,2002 Average Compensation,2002 Compensation,2002 Jobs
Georgia,70979.78,6787867000,95631,71503.26,7031559000,98339,73438.25,7281329000,99149,73958.22,7500473000,101415,72749.92,7529180000,103494,70521.82,7250912000,102818,68173.08,6926112000,101596,64047.89,6194776000,96721,61752.25,5880667000,95230,58993.51,5606448000,95035,51289.42,4974715000,96993,48133.10,4718295000,98026,41258.67,3994334000,96812
Guam,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Hawaii,84922.96,4869992000,57346,84197.36,4829308000,57357,86384.05,4963282000,57456,85575.17,4885230000,57087,83734.39,4708971000,56237,80646.50,4489026000,55663,76597.37,4293053000,56047,72649.14,3960468000,54515,68324.14,3714305000,54363,64856.54,3438629000,53019,58396.11,3139258000,53758,53887.86,2844794000,52791,47729.28,2525786000,52919
Idaho,50812.67,469255000,9235,50718.93,482337000,9510,52092.55,498682000,9573,52505.23,501530000,9552,53721.18,531786000,9899,52899.69,535821000,10129,49655.80,504056000,10151,47350.09,473785000,10006,46249.36,452550000,9785,47191.16,453743000,9615,42726.82,429960000,10063,40531.65,395751000,9764,34782.95,339099000,9749
Illinois,56167.04,2353006000,41893,57161.16,2476450000,43324,59083.92,2591007000,43853,59800.13,2665531000,44574,61410.94,2933969000,47776,60253.70,2901517000,48155,56496.90,2742642000,48545,53373.61,2564762000,48053,51741.75,2441952000,47195,51255.32,2410589000,47031,46708.05,2333534000,49960,43320.65,2251721000,51978,36728.89,2008556000,54686
Indiana,33221.19,713857000,21488,34879.22,748787000,21468,36129.67,780437000,21601,38126.02,851011000,22321,40776.91,904758000,22188,41516.66,928022000,22353,37476.74,818342000,21836,33926.73,702453000,20705,33591.12,690835000,20566,35871.17,737045000,20547,30764.81,647384000,21043,28464.38,628835000,22092,20149.02,432257000,21453
Iowa,31431.66,383812000,12211,33103.92,419526000,12673,34349.01,443274000,12905,36822.15,479093000,13011,39349.16,513113000,13040,40153.18,517976000,12900,36109.13,464905000,12875,33121.70,422666000,12761,32551.84,432028000,13272,34895.41,477125000,13673,29646.65,422020000,14235,27333.40,386713000,14148,19146.87,267520000,13972
Kansas,75503.84,2712249000,35922,75845.64,2755548000,36331,76961.83,2889301000,37542,76893.81,2897282000,37679,76066.55,2822221000,37102,74165.67,2552634000,34418,70797.49,2354229000,33253,64269.91,2121100000,33003,59451.83,1814886000,30527,57073.57,1589613000,27852,50922.20,1455611000,28585,47924.03,1388503000,28973,40277.55,1147467000,28489
Kentucky,76478.19,3849224000,50331,77215.96,4146497000,53700,79341.52,4408532000,55564,79917.10,4750672000,59445,76315.30,4435903000,58126,74704.20,4091773000,54773,71614.83,3851374000,53779,66104.38,3360218000,50832,65078.34,3275588000,50333,60137.10,2956039000,49155,51539.52,2407978000,46721,48341.24,2277549000,47114,40643.80,1919363000,47224
Louisiana,58937.88,2224905000,37750,59069.68,2347252000,39737,61342.75,2430461000,39621,61794.11,2511498000,40643,60993.94,2497702000,40950,60982.56,2217082000,36356,57030.72,2096050000,36753,53416.03,1936064000,36245,51587.61,1872785000,36303,50964.07,2001614000,39275,44576.80,1842493000,41333,41304.39,1750356000,42377,33877.76,1418157000,41861
Maine,54452.98,385037000,7071,55401.54,395844000,7145,57512.68,419440000,7293,59600.68,439853000,7380,61825.23,482175000,7799,60976.49,505678000,8293,55316.75,505927000,9146,53515.07,484579000,9055,52029.91,495845000,9530,50795.74,489163000,9630,45852.12,464161000,10123,41431.08,430096000,10381,32951.23,324965000,9862
Marshall Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Maryland,79792.86,3922617000,49160,79685.46,3980767000,49956,81784.89,4090553000,50016,78392.79,3796798000,48433,77266.20,3585306000,46402,73932.99,3426794000,46350,69990.82,3270671000,46730,67344.63,3130650000,46487,66077.62,3141264000,47539,61761.17,2904628000,47030,56349.53,2674856000,47469,51795.16,2581160000,49834,45131.29,2273850000,50383
Massachusetts,43623.65,874087000,20037,44922.44,911072000,20281,46150.67,948627000,20555,47593.07,993886000,20883,49373.54,1013392000,20525,49652.39,988033000,19899,45607.65,895871000,19643,42524.04,846271000,19901,41681.83,842890000,20222,43352.73,856173000,19749,38320.93,793818000,20715,35281.70,777891000,22048,26968.71,617071000,22881
Michigan,37041.27,686634000,18537,37753.71,712186000,18864,38684.34,768387000,19863,41695.05,853998000,20482,44194.79,915937000,20725,44744.88,919910000,20559,40426.03,830472000,20543,37042.13,775403000,20933,36023.28,758362000,21052,37647.06,781327000,20754,32412.71,711848000,21962,30043.05,680445000,22649,21637.21,483808000,22360
Minnesota,32717.02,663632000,20284,34938.19,707638000,20254,36183.18,748232000,20679,37749.22,784391000,20779,40507.35,846077000,20887,41499.56,855721000,20620,37277.74,788946000,21164,33180.95,802050000,24172,32603.44,752031000,23066,34808.14,818966000,23528,29972.11,632921000,21117,27822.33,574392000,20645,19537.33,398249000,20384
Mississippi,52686.96,1492569000,28329,53617.01,1568780000,29259,54925.12,1665879000,30330,55689.65,1707222000,30656,56490.79,1764038000,31227,55379.82,1721094000,31078,52104.91,1628070000,31246,48958.54,1479772000,30225,47144.42,1423620000,30197,49744.07,1559178000,31344,44568.27,1536090000,34466,41371.19,1482247000,35828,34989.21,1232670000,35230
Missouri,53907.82,1906989000,35375,54808.00,2074757000,37855,56736.50,2090343000,36843,57365.33,2160665000,37665,57405.06,2185296000,38068,55094.11,2318305000,42079,51326.88,2128731000,41474,47445.21,1917356000,40412,46441.80,1767993000,38069,46156.99,1676191000,36315,39825.59,1554990000,39045,37440.17,1435606000,38344,30463.24,1161533000,38129
Montana,51099.21,414108000,8104,50795.64,421553000,8299,52077.69,433026000,8315,51791.52,424069000,8188,52830.31,427767000,8097,52231.63,418062000,8004,49011.09,402087000,8204,46998.29,384305000,8177,46436.21,383238000,8253,46597.24,384334000,8248,42265.18,357817000,8466,40154.95,341558000,8506,33622.96,282601000,8405
Nebraska,64024.87,808250000,12624,63044.69,806909000,12799,64152.79,841877000,13123,63309.09,840808000,13281,63092.62,846766000,13421,60555.63,832761000,13752,57371.77,791042000,13788,56694.99,763228000,13462,55967.54,777613000,13894,56521.28,791411000,14002,51244.56,758317000,14798,48788.90,722466000,14808,42580.88,630410000,14805
Nevada,67678.60,1255438000,18550,67333.24,1252937000,18608,69392.08,1269875000,18300,68289.89,1218838000,17848,67104.34,1140908000,17002,64776.98,1032545000,15940,61780.25,969085000,15686,60081.86,881521000,14672,58193.91,817799000,14053,56948.55,789250000,13859,52861.48,731180000,13832,50466.40,682659000,13527,45163.56,576829000,12772
New Hampshire,34391.94,158650000,4613,35724.94,166764000,4668,37307.08,173366000,4647,39146.54,182188000,4654,40801.06,191969000,4705,40991.42,186265000,4544,36988.29,157940000,4270,33589.65,132444000,3943,33015.12,130971000,3967,34802.39,139836000,4018,29708.59,127331000,4286,27871.86,124420000,4464,20083.29,86559000,4310
New Jersey,47529.12,1191555000,25070,48137.14,1214115000,25222,49158.02,1256184000,25554,49845.25,1282618000,25732,51345.30,1307046000,25456,51059.83,1303966000,25538,47939.88,1187327000,24767,45407.21,1113975000,24533,44443.69,1082026000,24346,45388.55,1115696000,24581,40399.68,1073258000,26566,37890.25,1017050000,26842,30747.27,838970000,27286
New Mexico,73535.56,1291505000,17563,70962.13,1302155000,18350,73113.82,1329063000,18178,71197.49,1285613000,18057,69678.40,1194009000,17136,66524.32,1014629000,15252,62665.41,894674000,14277,61401.18,928263000,15118,60073.90,947005000,15764,58598.35,952692000,16258,53753.93,936716000,17426,51228.90,891639000,17405,45815.49,787156000,17181
New York,54682.91,3186537000,58273,55733.47,3307614000,59347,57665.84,3479499000,60339,58976.47,3603580000,61102,59519.27,3585441000,60240,58294.40,3501045000,60058,54574.19,3271286000,59942,51357.68,2931753000,57085,49378.35,2843699000,57590,47312.28,2660322000,56229,39726.48,2239064000,56362,36756.88,2100288000,57140,29074.44,1674775000,57603
North Carolina,78967.10,10450743000,132343,78211.57,10696997000,136770,80034.29,11211764000,140087,79481.53,11408858000,143541,77938.21,11291065000,144872,74231.98,10594017000,142715,70849.97,9728197000,137307,66168.47,8607525000,130085,61126.15,7775858000,127210,58274.26,7361845000,126331,52033.56,6500813000,124935,47252.48,5947008000,125856,40839.42,4950065000,121208
North Dakota,60724.75,705318000,11615,59694.11,709942000,11893,60860.39,715779000,11761,59451.53,689281000,11594,59661.09,695708000,11661,58292.06,653862000,11217,55646.66,628529000,11295,54206.88,618121000,11403,52841.02,618557000,11706,52261.42,617730000,11820,47940.17,598581000,12486,45626.07,575801000,12620,40271.91,502674000,12482
Northern Mariana Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Ohio,46858.13,1689048000,36046,47856.03,1730857000,36168,49140.52,1772253000,36065,50230.54,1812569000,36085,51876.19,1858620000,35828,51469.77,1858522000,36109,47597.72,1696811000,35649,45053.56,1569621000,34839,44225.51,1590482000,35963,45755.66,1661754000,36318,40155.05,1529305000,38085,37188.29,1435468000,38600,29261.80,1120844000,38304
Oklahoma,65401.58,2222869000,33988,65923.36,2348256000,35621,67525.31,2447860000,36251,67145.38,2546623000,37927,66681.32,2638513000,39569,64849.40,2454939000,37856,60803.24,2335270000,38407,58143.04,2232344000,38394,56709.27,2180131000,38444,55079.71,2024014000,36747,48387.50,1925629000,39796,45502.91,1830036000,40218,38447.66,1563282000,40660
Oregon,36407.98,434238000,11927,37875.81,460229000,12151,38902.63,477452000,12273,41143.96,509568000,12385,43758.42,539235000,12323,44229.36,551319000,12465,39944.24,485682000,12159,36624.95,453307000,12377,35711.06,449638000,12591,37644.52,477069000,12673,32557.71,420613000,12919,30107.07,403525000,13403,22021.22,289601000,13151
Palau,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Pennsylvania,38566.52,1398499000,36262,40196.55,1456763000,36241,41463.72,1507828000,36365,43573.99,1546833000,35499,45809.89,1675955000,36585,46143.26,1692950000,36689,41957.98,1576613000,37576,38371.62,1493155000,38913,37134.10,1528291000,41156,38881.39,1574074000,40484,33595.52,1425861000,42442,30808.60,1382043000,44859,22593.19,1001059000,44308
Puerto Rico,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Rhode Island,64683.42,472383000,7303,66145.34,499265000,7548,69231.57,507052000,7324,69093.88,507840000,7350,70122.16,512593000,7310,68147.02,493657000,7244,63617.02,474583000,7460,58752.07,446927000,7607,56908.49,416684000,7322,55259.56,429201000,7767,49157.05,414099000,8424,46986.06,407933000,8682,42038.51,363549000,8648
South Carolina,66592.80,3538475000,53136,65946.87,3622923000,54937,68071.14,3690545000,54216,67260.67,3610889000,53685,65875.42,3588893000,54480,63543.10,3539986000,55710,59658.24,3302143000,55351,56734.77,3047565000,53716,53657.09,2877147000,53621,52278.76,2792104000,53408,47130.68,2615941000,55504,43323.85,2415608000,55757,36942.87,2097875000,56787
South Dakota,51728.50,424691000,8210,51949.29,430296000,8283,53216.64,447073000,8401,52947.72,463875000,8761,53140.76,466257000,8774,52174.63,440980000,8452,49197.39,407748000,8288,46803.61,375599000,8025,45618.09,364671000,7994,46176.78,374586000,8112,41660.67,365614000,8776,39542.29,345046000,8726,32812.43,281301000,8573
Tennessee,35772.13,787738000,22021,37289.50,830549000,22273,38595.51,869441000,22527,41565.35,969678000,23329,45337.29,1069144000,23582,45678.62,1085598000,23766,41619.86,996754000,23949,38329.03,899429000,23466,37517.39,858623000,22886,38974.00,875434000,22462,33820.94,787081000,23272,30926.17,753578000,24367,22804.36,557042000,24427
Texas,72204.32,12440588000,172297,72051.62,12806599000,177742,73786.63,13591497000,184200,73200.82,13454604000,183804,71765.23,13176096000,183600,69591.04,13176925000,189348,66801.36,12393856000,185533,63919.67,11348362000,177541,61145.11,10497148000,171676,59275.49,9553253000,161167,52025.43,8813941000,169416,48752.25,8358280000,171444,41956.10,7235581000,172456
U.S. Minor Outlying Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Utah,44923.63,732974000,16316,46150.68,758348000,16432,47377.55,785046000,16570,48438.62,818419000,16896,50983.77,860912000,16886,50632.76,858681000,16959,47464.51,785063000,16540,44866.83,752327000,16768,43449.79,752811000,17326,44227.62,778760000,17608,39928.91,698756000,17500,37516.80,672226000,17918,30635.11,531029000,17334
Vermont,32042.54,145377000,4537,33511.81,147519000,4402,34869.85,153253000,4395,37167.74,160862000,4328,39713.46,171443000,4317,40729.48,169679000,4166,36466.99,150244000,4120,32703.67,131109000,4009,32091.59,127885000,3985,34458.26,139108000,4037,29323.22,126647000,4319,27119.06,120951000,4460,18685.56,82422000,4411
Virginia,91192.56,12691816000,139176,90265.99,12698349000,140677,93241.96,13201850000,141587,91941.15,13374036000,145463,89769.22,13677239000,152360,85706.64,13262159000,154739,81002.91,13036528000,160939,77683.49,12494301000,160836,74373.68,12126629000,163050,70264.55,11480806000,163394,64569.02,10843850000,167942,59750.05,10215286000,170967,53091.65,9045278000,170371
Virgin Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Washington,77031.34,5896903000,76552,76875.90,6181591000,80410,78107.23,6404715000,81999,77363.92,6226790000,80487,76140.95,6217137000,81653,73104.43,5929281000,81107,69476.71,5635256000,81110,65859.39,5089943000,77285,63131.96,4861224000,77001,59249.87,4618350000,77947,53540.50,4070684000,76030,50028.69,3827845000,76513,43518.37,3289423000,75587
West Virginia,32595.52,299618000,9192,34378.38,323810000,9419,35770.02,343571000,9605,38510.56,371935000,9658,41932.37,419156000,9996,42483.99,432572000,10182,38270.34,387181000,10117,34608.94,335326000,9689,33784.57,323217000,9567,35936.48,357532000,9949,30587.50,307282000,10046,28252.24,283483000,10034,19996.93,202029000,10103
Wisconsin,33471.62,549035000,16403,35007.94,577316000,16491,36142.90,604996000,16739,38403.55,643029000,16744,41159.66,687284000,16698,41828.98,716865000,17138,37774.15,657799000,17414,34162.77,584525000,17110,33126.59,591939000,17869,35629.11,629032000,17655,30493.31,576659000,18911,27921.38,538073000,19271,19645.09,381547000,19422
Wyoming,58011.69,352247000,6072,57523.66,358545000,6233,59310.88,365355000,6160,58149.32,366050000,6295,57981.92,365634000,6306,56242.80,351630000,6252,52852.83,323935000,6129,50521.70,309698000,6130,49779.32,304301000,6113,50083.41,307412000,6138,46287.60,287770000,6217,44393.80,272134000,6130,38823.04,235617000,6069
