State,2014 Per Person,2014 Total,2013 Per Person,2013 Total,2012 Per Person,2012 Total,2011 Per Person,2011 Total,2010 Per Person,2010 Total,2009 Per Person,2009 Total,2008 Per Person,2008 Total,2007 Per Person,2007 Total,2006 Per Person,2006 Total,2005 Per Person,2005 Total,2004 Per Person,2004 Total,2003 Per Person,2003 Total,2002 Per Person,2002 Total
Louisiana,5747,26721787000,5578,25823758000,5514,25393800000,5459,24981348000,5382,24464924000,5043,22652147000,4861,21564187000,4261,18645606000,4267,18361028000,4194,19198581000,3528,16061962000,3296,14905673000,3192,14359609000
Maine,6843,9103027000,6579,8741804000,6410,8516804000,6309,8378764000,6250,8296111000,5828,7748903000,5405,7192662000,4704,6243186000,4401,5826462000,3953,5213610000,3738,4911046000,3542,4628223000,3355,4349183000
Marshall Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Maryland,5190,31022314000,5075,30144113000,4945,29140168000,4925,28782484000,4816,27879392000,4469,25610593000,4206,23913310000,3600,20354653000,3414,19214831000,3162,17684636000,3020,16756990000,2888,15876545000,2766,15049359000
Massachusetts,5785,39022546000,5763,38668258000,5735,38173787000,5772,38166934000,5893,38687542000,5553,36198561000,4987,32265573000,4351,27986894000,4101,26291522000,3766,24117724000,3643,23360006000,3565,22900220000,3485,22366005000
Michigan,6648,65881385000,6509,64435251000,6361,62881629000,6382,63032269000,6408,63290288000,6037,59781298000,5350,53216163000,4588,45890292000,4301,43169501000,3908,39288009000,3676,36972589000,3489,35036392000,3317,33227927000
Minnesota,5217,28470601000,5114,27728511000,5028,27056200000,5106,27309694000,5140,27300377000,4769,25186559000,4392,23046060000,3769,19627225000,3550,18335630000,3186,16315430000,3011,15321525000,2905,14684960000,2801,14062703000
Mississippi,6316,18912121000,6135,18358616000,6026,17995565000,5979,17809523000,5835,17335054000,5468,16179507000,5079,14974117000,4494,13162169000,4391,12758251000,4141,12035066000,3677,10624520000,3471,9958314000,3303,9444299000
Missouri,6035,36594847000,5868,35475963000,5762,34720728000,5725,34416193000,5701,34186581000,5336,31812648000,4978,29491252000,4361,25676331000,4126,24112090000,3740,21657899000,3554,20430746000,3395,19389060000,3254,18467713000
Montana,5715,5850707000,5520,5602732000,5427,5455144000,5376,5364190000,5381,5330317000,4987,4907885000,4675,4565155000,4091,3946939000,3878,3694650000,3535,3323845000,3361,3125846000,3228,2968781000,3088,2815642000
Nebraska,5216,9814875000,5065,9466907000,5001,9280724000,5032,9270482000,5010,9168065000,4654,8436311000,4512,8106884000,3930,7009244000,3757,6660535000,3420,6024986000,3241,5669926000,3083,5360527000,2956,5109823000
Nevada,5074,14407402000,4979,13898997000,4904,13513932000,4983,13546839000,5007,13538169000,4534,12173458000,3971,10539942000,3338,8684859000,3184,8033126000,3005,7309489000,2916,6843302000,2827,6357712000,2720,5913442000
New Hampshire,5954,7900158000,5674,7505357000,5450,7201530000,5318,7010243000,5280,6951680000,4879,6422304000,4608,6064366000,3930,5158552000,3646,4771633000,3322,4314624000,3147,4060884000,2990,3827109000,2836,3599192000
New Jersey,5881,52573157000,5878,52387986000,5878,52177675000,5928,52419687000,5971,52574200000,5553,48626717000,4932,42965219000,4294,37265034000,4035,34952103000,3707,32080346000,3705,31998568000,3551,30544400000,3511,30036541000
New Mexico,5550,11576392000,5388,11245960000,5276,10998827000,5242,10896863000,5166,10669377000,4713,9600974000,4373,8794411000,3801,7564788000,3606,7076701000,3280,6338102000,3081,5866721000,2933,5508620000,2780,5159130000
New York,5827,115078931000,5794,114133555000,5756,112867967000,5752,112308483000,5758,111727118000,5386,103997298000,4913,94402106000,4314,82550916000,4090,78143457000,3795,72614061000,3785,72571518000,3511,67335394000,3397,65013882000
North Carolina,5895,58627860000,5715,56295256000,5658,55159312000,5690,54922315000,5625,53774604000,5211,49242184000,4709,43839454000,4119,37560859000,3916,34925070000,3550,30910531000,3370,28830551000,3212,27056968000,3042,25335813000
North Dakota,4687,3466604000,4653,3368269000,4693,3293623000,4832,3311519000,4878,3289904000,4640,3085964000,4588,3017466000,3989,2604660000,3804,2470541000,3444,2225264000,3270,2108586000,3140,2006189000,3025,1930905000
Northern Mariana Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Ohio,5905,68468045000,5803,67152587000,5708,65932649000,5757,66471857000,5738,66222267000,5377,61998837000,4932,56794946000,4264,49044350000,4040,46393272000,3718,42621815000,3520,40322808000,3359,38411300000,3227,36814919000
Oklahoma,5849,22683963000,5713,22015041000,5630,21492374000,5596,21189615000,5621,21134256000,5272,19600406000,4959,18196632000,4406,16013524000,4190,15062660000,3804,13499644000,3605,12711782000,3430,12023568000,3213,11210684000
Oregon,5873,23320500000,5798,22777828000,5726,22324901000,5733,22174344000,5774,22155337000,5374,20469644000,4720,17790982000,4046,15063195000,3823,14035093000,3517,12709023000,3402,12145200000,3380,11993294000,3228,11342387000
Palau,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Pennsylvania,6596,84349377000,6474,82751289000,6405,81801691000,6400,81569226000,6451,82007201000,6114,77451680000,5594,70559893000,4917,61787495000,4623,57846066000,4242,52820282000,4046,50225694000,3967,49100725000,3855,47546771000
Puerto Rico,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Rhode Island,6372,6723846000,6269,6603707000,6254,6583328000,6270,6597176000,6243,6574572000,5854,6168061000,5290,5581024000,4574,4836577000,4291,4561872000,3857,4119185000,3673,3947883000,3541,3793700000,3448,3676157000
South Carolina,6447,31159176000,6232,29741247000,6108,28849360000,6033,28193697000,5983,27739229000,5592,25669599000,5111,23151460000,4454,19797100000,4205,18327997000,3809,16268089000,3578,15066801000,3410,14154154000,3218,13220221000
South Dakota,5320,4539469000,5149,4354327000,5089,4247524000,5110,4212161000,5037,4111691000,4699,3792949000,4569,3651283000,3981,3151772000,3768,2950833000,3402,2638254000,3204,2468646000,3066,2341918000,2925,2223107000
Tennessee,6234,40830650000,6075,39475822000,5943,38367566000,5940,38007462000,5819,36991958000,5466,34474529000,5035,31457225000,4403,27195634000,4186,25488249000,3758,22516597000,3534,20893023000,3355,19624768000,3191,18500321000
Texas,4643,125185878000,4543,120432686000,4465,116519696000,4517,115904771000,4461,112622015000,4094,101557872000,3842,93411023000,3330,79380893000,3178,74245674000,2942,67031795000,2749,61569482000,2619,57717604000,2479,53785635000
U.S. Minor Outlying Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Utah,3668,10795022000,3552,10311378000,3512,10028898000,3609,10162277000,3591,9964308000,3219,8768103000,3034,8081710000,2548,6620356000,2433,6145446000,2237,5499978000,2149,5161568000,2064,4871361000,1983,4611098000
Vermont,6333,3968352000,6049,3791992000,5880,3682066000,5776,3618811000,5761,3605246000,5416,3384538000,4982,3109526000,4269,2662024000,3975,2476484000,3517,2185264000,3307,2050359000,3198,1976123000,3082,1897395000
Virginia,5181,43139854000,4991,41279360000,4868,39891503000,4823,39118386000,4735,38004343000,4390,34798354000,4139,32425915000,3563,27622819000,3350,25709539000,3044,23072081000,2906,21731227000,2786,20529422000,2664,19417997000
Virgin Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Washington,5365,37889051000,5271,36761491000,5208,35918550000,5212,35558286000,5310,35802870000,4806,32046466000,4300,28218159000,3698,23895043000,3516,22401517000,3227,20196675000,3116,19256625000,3110,18988259000,3020,18279388000
West Virginia,7315,13535932000,7158,13268456000,7026,13042679000,6870,12744266000,6869,12736962000,6558,12118418000,6189,11389929000,5476,10043859000,5125,9368162000,4671,8504731000,4447,8077956000,4224,7656293000,4056,7323466000
Wisconsin,5723,32953604000,5561,31941623000,5445,31172697000,5450,31115457000,5492,31250601000,5110,28973769000,4670,26347266000,3999,22441082000,3758,20963866000,3433,19043606000,3258,17964940000,3133,17170600000,3008,16379062000
Wyoming,4967,2902034000,4752,2771666000,4641,2677882000,4684,2659140000,4748,2679945000,4365,2444093000,4110,2244367000,3575,1912490000,3453,1804778000,3229,1660404000,3098,1577552000,2965,1493172000,2796,1398184000
